﻿REF_DATE,GEO,DGUID,Cause of death (ICD-10) ,Characteristics,UOM,UOM_ID,SCALAR_FACTOR,SCALAR_ID,VECTOR,COORDINATE,VALUE,STATUS,SYMBOL,TERMINATED,DECIMALS
2023-01-07,"Saskatchewan, place of occurrence",2016A000247,Malignant neoplasms [C00-C97],Number of deaths,Number,223,units,0,v1234858317,9.2.1,60,,,,0
2023-01-07,"Saskatchewan, place of occurrence",2016A000247,Diabetes mellitus [E10-E14],Number of deaths,Number,223,units,0,v1234858318,9.3.1,10,,,,0
2023-01-07,"Saskatchewan, place of occurrence",2016A000247,Alzheimer's disease [G30],Number of deaths,Number,223,units,0,v1234858319,9.4.1,0,,,,0
2023-01-07,"Saskatchewan, place of occurrence",2016A000247,"Diseases of heart [I00-I09, I11, I13, I20-I51]",Number of deaths,Number,223,units,0,v1234858320,9.5.1,40,,,,0
2023-01-07,"Saskatchewan, place of occurrence",2016A000247,Cerebrovascular diseases [I60-I69],Number of deaths,Number,223,units,0,v1234858321,9.6.1,10,,,,0
2023-01-07,"Saskatchewan, place of occurrence",2016A000247,Influenza and pneumonia [J09-J18],Number of deaths,Number,223,units,0,v1234858322,9.7.1,5,,,,0
2023-01-07,"Saskatchewan, place of occurrence",2016A000247,Chronic lower respiratory diseases [J40-J47],Number of deaths,Number,223,units,0,v1234858323,9.8.1,15,,,,0
2023-01-07,"Saskatchewan, place of occurrence",2016A000247,"Nephritis, nephrotic syndrome and nephrosis [N00-N07, N17-N19, N25-N27]",Number of deaths,Number,223,units,0,v1234858324,9.9.1,5,,,,0
2023-01-07,"Saskatchewan, place of occurrence",2016A000247,"Accidents (unintentional injuries) [V01-X59, Y85-Y86]",Number of deaths,Number,223,units,0,v1234858325,9.10.1,5,,,,0
2023-01-07,"Saskatchewan, place of occurrence",2016A000247,"Intentional self-harm (suicide) [X60-X84, Y87.0]",Number of deaths,Number,223,units,0,v1234858326,9.11.1,0,,,,0
2023-01-07,"Saskatchewan, place of occurrence",2016A000247,"COVID-19 [U07.1, U07.2, U10.9]",Number of deaths,Number,223,units,0,v1234858327,9.12.1,10,,,,0
2023-01-07,"Saskatchewan, place of occurrence",2016A000247,"COVID-19, virus identified  [U07.1]",Number of deaths,Number,223,units,0,v1234858328,9.13.1,5,,,,0
2023-01-07,"Saskatchewan, place of occurrence",2016A000247,"COVID-19, virus not identified  [U07.2]",Number of deaths,Number,223,units,0,v1234858329,9.14.1,0,,,,0
2023-01-07,"Saskatchewan, place of occurrence",2016A000247,Multisystem inflammatory syndrome associated with COVID-19 [U10.9],Number of deaths,Number,223,units,0,v1491813104,9.18.1,0,,,,0
2023-01-07,"Saskatchewan, place of occurrence",2016A000247,Ill-defined and unspecified causes of mortality [R99],Number of deaths,Number,223,units,0,v1234858330,9.15.1,0,,,,0
2023-01-07,"Saskatchewan, place of occurrence",2016A000247,Information unavailable,Number of deaths,Number,223,units,0,v1234858331,9.16.1,30,,,,0
2023-01-07,"Saskatchewan, place of occurrence",2016A000247,All other causes of death,Number of deaths,Number,223,units,0,v1234858332,9.17.1,80,,,,0
2023-01-07,"Alberta, place of occurrence",2016A000248,"Total, all causes of death [A00-Y89]",Number of deaths,Number,223,units,0,v1234858333,10.1.1,755,,,,0
2023-01-07,"Alberta, place of occurrence",2016A000248,Malignant neoplasms [C00-C97],Number of deaths,Number,223,units,0,v1234858334,10.2.1,145,,,,0
2023-01-07,"Alberta, place of occurrence",2016A000248,Diabetes mellitus [E10-E14],Number of deaths,Number,223,units,0,v1234858335,10.3.1,20,,,,0
2023-01-07,"Alberta, place of occurrence",2016A000248,Alzheimer's disease [G30],Number of deaths,Number,223,units,0,v1234858336,10.4.1,5,,,,0
2023-01-07,"Alberta, place of occurrence",2016A000248,"Diseases of heart [I00-I09, I11, I13, I20-I51]",Number of deaths,Number,223,units,0,v1234858337,10.5.1,130,,,,0
2023-01-07,"Alberta, place of occurrence",2016A000248,Cerebrovascular diseases [I60-I69],Number of deaths,Number,223,units,0,v1234858338,10.6.1,30,,,,0
2023-01-07,"Alberta, place of occurrence",2016A000248,Influenza and pneumonia [J09-J18],Number of deaths,Number,223,units,0,v1234858339,10.7.1,20,,,,0
2023-01-07,"Alberta, place of occurrence",2016A000248,Chronic lower respiratory diseases [J40-J47],Number of deaths,Number,223,units,0,v1234858340,10.8.1,45,,,,0
2023-01-07,"Alberta, place of occurrence",2016A000248,"Nephritis, nephrotic syndrome and nephrosis [N00-N07, N17-N19, N25-N27]",Number of deaths,Number,223,units,0,v1234858341,10.9.1,15,,,,0
2023-01-07,"Alberta, place of occurrence",2016A000248,"Accidents (unintentional injuries) [V01-X59, Y85-Y86]",Number of deaths,Number,223,units,0,v1234858342,10.10.1,15,,,,0
2023-01-07,"Alberta, place of occurrence",2016A000248,"Intentional self-harm (suicide) [X60-X84, Y87.0]",Number of deaths,Number,223,units,0,v1234858343,10.11.1,5,,,,0
2023-01-07,"Alberta, place of occurrence",2016A000248,"COVID-19 [U07.1, U07.2, U10.9]",Number of deaths,Number,223,units,0,v1234858344,10.12.1,15,,,,0
2023-01-07,"Alberta, place of occurrence",2016A000248,"COVID-19, virus identified  [U07.1]",Number of deaths,Number,223,units,0,v1234858345,10.13.1,10,,,,0
2023-01-07,"Alberta, place of occurrence",2016A000248,"COVID-19, virus not identified  [U07.2]",Number of deaths,Number,223,units,0,v1234858346,10.14.1,0,,,,0
2023-01-07,"Alberta, place of occurrence",2016A000248,Multisystem inflammatory syndrome associated with COVID-19 [U10.9],Number of deaths,Number,223,units,0,v1491813105,10.18.1,0,,,,0
2023-01-07,"Alberta, place of occurrence",2016A000248,Ill-defined and unspecified causes of mortality [R99],Number of deaths,Number,223,units,0,v1234858347,10.15.1,100,,,,0
2023-01-07,"Alberta, place of occurrence",2016A000248,Information unavailable,Number of deaths,Number,223,units,0,v1234858348,10.16.1,5,,,,0
2023-01-07,"Alberta, place of occurrence",2016A000248,All other causes of death,Number of deaths,Number,223,units,0,v1234858349,10.17.1,200,,,,0
2023-01-07,"British Columbia, place of occurrence",2016A000259,"Total, all causes of death [A00-Y89]",Number of deaths,Number,223,units,0,v1234858350,11.1.1,960,,,,0
2023-01-07,"British Columbia, place of occurrence",2016A000259,Malignant neoplasms [C00-C97],Number of deaths,Number,223,units,0,v1234858351,11.2.1,190,,,,0
2023-01-07,"British Columbia, place of occurrence",2016A000259,Diabetes mellitus [E10-E14],Number of deaths,Number,223,units,0,v1234858352,11.3.1,25,,,,0
2023-01-07,"British Columbia, place of occurrence",2016A000259,Alzheimer's disease [G30],Number of deaths,Number,223,units,0,v1234858353,11.4.1,25,,,,0
2023-01-07,"British Columbia, place of occurrence",2016A000259,"Diseases of heart [I00-I09, I11, I13, I20-I51]",Number of deaths,Number,223,units,0,v1234858354,11.5.1,175,,,,0
2023-01-07,"British Columbia, place of occurrence",2016A000259,Cerebrovascular diseases [I60-I69],Number of deaths,Number,223,units,0,v1234858355,11.6.1,45,,,,0
2023-01-07,"British Columbia, place of occurrence",2016A000259,Influenza and pneumonia [J09-J18],Number of deaths,Number,223,units,0,v1234858356,11.7.1,25,,,,0
2023-01-07,"British Columbia, place of occurrence",2016A000259,Chronic lower respiratory diseases [J40-J47],Number of deaths,Number,223,units,0,v1234858357,11.8.1,55,,,,0
2023-01-07,"British Columbia, place of occurrence",2016A000259,"Nephritis, nephrotic syndrome and nephrosis [N00-N07, N17-N19, N25-N27]",Number of deaths,Number,223,units,0,v1234858358,11.9.1,10,,,,0
2023-01-07,"British Columbia, place of occurrence",2016A000259,"Accidents (unintentional injuries) [V01-X59, Y85-Y86]",Number of deaths,Number,223,units,0,v1234858359,11.10.1,45,,,,0
2023-01-07,"British Columbia, place of occurrence",2016A000259,"Intentional self-harm (suicide) [X60-X84, Y87.0]",Number of deaths,Number,223,units,0,v1234858360,11.11.1,5,,,,0
2023-01-07,"British Columbia, place of occurrence",2016A000259,"COVID-19 [U07.1, U07.2, U10.9]",Number of deaths,Number,223,units,0,v1234858361,11.12.1,35,,,,0
2023-01-07,"British Columbia, place of occurrence",2016A000259,"COVID-19, virus identified  [U07.1]",Number of deaths,Number,223,units,0,v1234858362,11.13.1,40,,,,0
2023-01-07,"British Columbia, place of occurrence",2016A000259,"COVID-19, virus not identified  [U07.2]",Number of deaths,Number,223,units,0,v1234858363,11.14.1,0,,,,0
2023-01-07,"British Columbia, place of occurrence",2016A000259,Multisystem inflammatory syndrome associated with COVID-19 [U10.9],Number of deaths,Number,223,units,0,v1491813106,11.18.1,0,,,,0
2023-01-07,"British Columbia, place of occurrence",2016A000259,Ill-defined and unspecified causes of mortality [R99],Number of deaths,Number,223,units,0,v1234858364,11.15.1,60,,,,0
2023-01-07,"British Columbia, place of occurrence",2016A000259,Information unavailable,Number of deaths,Number,223,units,0,v1234858365,11.16.1,5,,,,0
2023-01-07,"British Columbia, place of occurrence",2016A000259,All other causes of death,Number of deaths,Number,223,units,0,v1234858366,11.17.1,250,,,,0
2023-01-07,"Yukon, place of occurrence",2016A000260,"Total, all causes of death [A00-Y89]",Number of deaths,Number,223,units,0,v1234858367,12.1.1,0,..,,,0
2023-01-07,"Yukon, place of occurrence",2016A000260,Malignant neoplasms [C00-C97],Number of deaths,Number,223,units,0,v1234858368,12.2.1,0,..,,,0
2023-01-07,"Yukon, place of occurrence",2016A000260,Diabetes mellitus [E10-E14],Number of deaths,Number,223,units,0,v1234858369,12.3.1,0,..,,,0
2023-01-07,"Yukon, place of occurrence",2016A000260,Alzheimer's disease [G30],Number of deaths,Number,223,units,0,v1234858370,12.4.1,0,..,,,0
2023-01-07,"Yukon, place of occurrence",2016A000260,"Diseases of heart [I00-I09, I11, I13, I20-I51]",Number of deaths,Number,223,units,0,v1234858371,12.5.1,0,..,,,0
2023-01-07,"Yukon, place of occurrence",2016A000260,Cerebrovascular diseases [I60-I69],Number of deaths,Number,223,units,0,v1234858372,12.6.1,0,..,,,0
2023-01-07,"Yukon, place of occurrence",2016A000260,Influenza and pneumonia [J09-J18],Number of deaths,Number,223,units,0,v1234858373,12.7.1,0,..,,,0
2023-01-07,"Yukon, place of occurrence",2016A000260,Chronic lower respiratory diseases [J40-J47],Number of deaths,Number,223,units,0,v1234858374,12.8.1,0,..,,,0
2023-01-07,"Yukon, place of occurrence",2016A000260,"Nephritis, nephrotic syndrome and nephrosis [N00-N07, N17-N19, N25-N27]",Number of deaths,Number,223,units,0,v1234858375,12.9.1,0,..,,,0
2023-01-07,"Yukon, place of occurrence",2016A000260,"Accidents (unintentional injuries) [V01-X59, Y85-Y86]",Number of deaths,Number,223,units,0,v1234858376,12.10.1,0,..,,,0
2023-01-07,"Yukon, place of occurrence",2016A000260,"Intentional self-harm (suicide) [X60-X84, Y87.0]",Number of deaths,Number,223,units,0,v1234858377,12.11.1,0,..,,,0
2023-01-07,"Yukon, place of occurrence",2016A000260,"COVID-19 [U07.1, U07.2, U10.9]",Number of deaths,Number,223,units,0,v1234858378,12.12.1,0,..,,,0
2023-01-07,"Yukon, place of occurrence",2016A000260,"COVID-19, virus identified  [U07.1]",Number of deaths,Number,223,units,0,v1234858379,12.13.1,0,..,,,0
2023-01-07,"Yukon, place of occurrence",2016A000260,"COVID-19, virus not identified  [U07.2]",Number of deaths,Number,223,units,0,v1234858380,12.14.1,0,..,,,0
2023-01-07,"Yukon, place of occurrence",2016A000260,Multisystem inflammatory syndrome associated with COVID-19 [U10.9],Number of deaths,Number,223,units,0,v1491813107,12.18.1,0,..,,,0
2023-01-07,"Yukon, place of occurrence",2016A000260,Ill-defined and unspecified causes of mortality [R99],Number of deaths,Number,223,units,0,v1234858381,12.15.1,0,..,,,0
2023-01-07,"Yukon, place of occurrence",2016A000260,Information unavailable,Number of deaths,Number,223,units,0,v1234858382,12.16.1,0,..,,,0
2023-01-07,"Yukon, place of occurrence",2016A000260,All other causes of death,Number of deaths,Number,223,units,0,v1234858383,12.17.1,0,..,,,0
2023-01-07,"Northwest Territories, place of occurrence",2016A000261,"Total, all causes of death [A00-Y89]",Number of deaths,Number,223,units,0,v1234858384,13.1.1,0,,,,0
2023-01-07,"Northwest Territories, place of occurrence",2016A000261,Malignant neoplasms [C00-C97],Number of deaths,Number,223,units,0,v1234858385,13.2.1,0,,,,0
2023-01-07,"Northwest Territories, place of occurrence",2016A000261,Diabetes mellitus [E10-E14],Number of deaths,Number,223,units,0,v1234858386,13.3.1,0,,,,0
2023-01-07,"Northwest Territories, place of occurrence",2016A000261,Alzheimer's disease [G30],Number of deaths,Number,223,units,0,v1234858387,13.4.1,0,,,,0
2023-01-07,"Northwest Territories, place of occurrence",2016A000261,"Diseases of heart [I00-I09, I11, I13, I20-I51]",Number of deaths,Number,223,units,0,v1234858388,13.5.1,0,,,,0
2023-01-07,"Northwest Territories, place of occurrence",2016A000261,Cerebrovascular diseases [I60-I69],Number of deaths,Number,223,units,0,v1234858389,13.6.1,0,,,,0
2023-01-07,"Northwest Territories, place of occurrence",2016A000261,Influenza and pneumonia [J09-J18],Number of deaths,Number,223,units,0,v1234858390,13.7.1,0,,,,0
2023-01-07,"Northwest Territories, place of occurrence",2016A000261,Chronic lower respiratory diseases [J40-J47],Number of deaths,Number,223,units,0,v1234858391,13.8.1,5,,,,0
2023-01-07,"Northwest Territories, place of occurrence",2016A000261,"Nephritis, nephrotic syndrome and nephrosis [N00-N07, N17-N19, N25-N27]",Number of deaths,Number,223,units,0,v1234858392,13.9.1,0,,,,0
2023-01-07,"Northwest Territories, place of occurrence",2016A000261,"Accidents (unintentional injuries) [V01-X59, Y85-Y86]",Number of deaths,Number,223,units,0,v1234858393,13.10.1,0,,,,0
2023-01-07,"Northwest Territories, place of occurrence",2016A000261,"Intentional self-harm (suicide) [X60-X84, Y87.0]",Number of deaths,Number,223,units,0,v1234858394,13.11.1,0,,,,0
2023-01-07,"Northwest Territories, place of occurrence",2016A000261,"COVID-19 [U07.1, U07.2, U10.9]",Number of deaths,Number,223,units,0,v1234858395,13.12.1,0,,,,0
2023-01-07,"Northwest Territories, place of occurrence",2016A000261,"COVID-19, virus identified  [U07.1]",Number of deaths,Number,223,units,0,v1234858396,13.13.1,0,,,,0
2023-01-07,"Northwest Territories, place of occurrence",2016A000261,"COVID-19, virus not identified  [U07.2]",Number of deaths,Number,223,units,0,v1234858397,13.14.1,0,,,,0
2023-01-07,"Northwest Territories, place of occurrence",2016A000261,Multisystem inflammatory syndrome associated with COVID-19 [U10.9],Number of deaths,Number,223,units,0,v1491813108,13.18.1,0,,,,0
2023-01-07,"Northwest Territories, place of occurrence",2016A000261,Ill-defined and unspecified causes of mortality [R99],Number of deaths,Number,223,units,0,v1234858398,13.15.1,0,,,,0
2023-01-07,"Northwest Territories, place of occurrence",2016A000261,Information unavailable,Number of deaths,Number,223,units,0,v1234858399,13.16.1,0,,,,0
2023-01-07,"Northwest Territories, place of occurrence",2016A000261,All other causes of death,Number of deaths,Number,223,units,0,v1234858400,13.17.1,0,,,,0
2023-01-07,"Nunavut, place of occurrence",2016A000262,"Total, all causes of death [A00-Y89]",Number of deaths,Number,223,units,0,v1234858401,14.1.1,5,,,,0
2023-01-07,"Nunavut, place of occurrence",2016A000262,Malignant neoplasms [C00-C97],Number of deaths,Number,223,units,0,v1234858402,14.2.1,0,,,,0
2023-01-07,"Nunavut, place of occurrence",2016A000262,Diabetes mellitus [E10-E14],Number of deaths,Number,223,units,0,v1234858403,14.3.1,0,,,,0
2023-01-07,"Nunavut, place of occurrence",2016A000262,Alzheimer's disease [G30],Number of deaths,Number,223,units,0,v1234858404,14.4.1,0,,,,0
2023-01-07,"Nunavut, place of occurrence",2016A000262,"Diseases of heart [I00-I09, I11, I13, I20-I51]",Number of deaths,Number,223,units,0,v1234858405,14.5.1,0,,,,0
2023-01-07,"Nunavut, place of occurrence",2016A000262,Cerebrovascular diseases [I60-I69],Number of deaths,Number,223,units,0,v1234858406,14.6.1,0,,,,0
2023-01-07,"Nunavut, place of occurrence",2016A000262,Influenza and pneumonia [J09-J18],Number of deaths,Number,223,units,0,v1234858407,14.7.1,0,,,,0
2023-01-07,"Nunavut, place of occurrence",2016A000262,Chronic lower respiratory diseases [J40-J47],Number of deaths,Number,223,units,0,v1234858408,14.8.1,0,,,,0
2023-01-07,"Nunavut, place of occurrence",2016A000262,"Nephritis, nephrotic syndrome and nephrosis [N00-N07, N17-N19, N25-N27]",Number of deaths,Number,223,units,0,v1234858409,14.9.1,5,,,,0
2023-01-07,"Nunavut, place of occurrence",2016A000262,"Accidents (unintentional injuries) [V01-X59, Y85-Y86]",Number of deaths,Number,223,units,0,v1234858410,14.10.1,0,,,,0
2023-01-07,"Nunavut, place of occurrence",2016A000262,"Intentional self-harm (suicide) [X60-X84, Y87.0]",Number of deaths,Number,223,units,0,v1234858411,14.11.1,0,,,,0
2023-01-07,"Nunavut, place of occurrence",2016A000262,"COVID-19 [U07.1, U07.2, U10.9]",Number of deaths,Number,223,units,0,v1234858412,14.12.1,0,,,,0
2023-01-07,"Nunavut, place of occurrence",2016A000262,"COVID-19, virus identified  [U07.1]",Number of deaths,Number,223,units,0,v1234858413,14.13.1,0,,,,0
2023-01-07,"Nunavut, place of occurrence",2016A000262,"COVID-19, virus not identified  [U07.2]",Number of deaths,Number,223,units,0,v1234858414,14.14.1,0,,,,0
2023-01-07,"Nunavut, place of occurrence",2016A000262,Multisystem inflammatory syndrome associated with COVID-19 [U10.9],Number of deaths,Number,223,units,0,v1491813109,14.18.1,0,,,,0
2023-01-07,"Nunavut, place of occurrence",2016A000262,Ill-defined and unspecified causes of mortality [R99],Number of deaths,Number,223,units,0,v1234858415,14.15.1,0,,,,0
2023-01-07,"Nunavut, place of occurrence",2016A000262,Information unavailable,Number of deaths,Number,223,units,0,v1234858416,14.16.1,0,,,,0
2023-01-07,"Nunavut, place of occurrence",2016A000262,All other causes of death,Number of deaths,Number,223,units,0,v1234858417,14.17.1,0,,,,0
2023-01-14,"Canada, place of occurrence",2016A000011124,"Total, all causes of death [A00-Y89]",Number of deaths,Number,223,units,0,v1234858180,1.1.1,7135,,,,0
2023-01-14,"Canada, place of occurrence",2016A000011124,Malignant neoplasms [C00-C97],Number of deaths,Number,223,units,0,v1234858181,1.2.1,990,,,,0
2023-01-14,"Canada, place of occurrence",2016A000011124,Diabetes mellitus [E10-E14],Number of deaths,Number,223,units,0,v1234858182,1.3.1,90,,,,0
2023-01-14,"Canada, place of occurrence",2016A000011124,Alzheimer's disease [G30],Number of deaths,Number,223,units,0,v1234858183,1.4.1,75,,,,0
2023-01-14,"Canada, place of occurrence",2016A000011124,"Diseases of heart [I00-I09, I11, I13, I20-I51]",Number of deaths,Number,223,units,0,v1234858184,1.5.1,680,,,,0
2023-01-14,"Canada, place of occurrence",2016A000011124,Cerebrovascular diseases [I60-I69],Number of deaths,Number,223,units,0,v1234858185,1.6.1,180,,,,0
2023-01-14,"Canada, place of occurrence",2016A000011124,Influenza and pneumonia [J09-J18],Number of deaths,Number,223,units,0,v1234858186,1.7.1,125,,,,0
2023-01-14,"Canada, place of occurrence",2016A000011124,Chronic lower respiratory diseases [J40-J47],Number of deaths,Number,223,units,0,v1234858187,1.8.1,205,,,,0
2023-01-14,"Canada, place of occurrence",2016A000011124,"Nephritis, nephrotic syndrome and nephrosis [N00-N07, N17-N19, N25-N27]",Number of deaths,Number,223,units,0,v1234858188,1.9.1,45,,,,0
2023-01-14,"Canada, place of occurrence",2016A000011124,"Accidents (unintentional injuries) [V01-X59, Y85-Y86]",Number of deaths,Number,223,units,0,v1234858189,1.10.1,190,,,,0
2023-01-14,"Canada, place of occurrence",2016A000011124,"Intentional self-harm (suicide) [X60-X84, Y87.0]",Number of deaths,Number,223,units,0,v1234858190,1.11.1,35,,,,0
2023-01-14,"Canada, place of occurrence",2016A000011124,"COVID-19 [U07.1, U07.2, U10.9]",Number of deaths,Number,223,units,0,v1234858191,1.12.1,170,,,,0
2023-01-14,"Canada, place of occurrence",2016A000011124,"COVID-19, virus identified  [U07.1]",Number of deaths,Number,223,units,0,v1234858192,1.13.1,165,,,,0
2023-01-14,"Canada, place of occurrence",2016A000011124,"COVID-19, virus not identified  [U07.2]",Number of deaths,Number,223,units,0,v1234858193,1.14.1,0,,,,0
2023-01-14,"Canada, place of occurrence",2016A000011124,Multisystem inflammatory syndrome associated with COVID-19 [U10.9],Number of deaths,Number,223,units,0,v1491813096,1.18.1,0,,,,0
2023-01-14,"Canada, place of occurrence",2016A000011124,Ill-defined and unspecified causes of mortality [R99],Number of deaths,Number,223,units,0,v1234858194,1.15.1,160,,,,0
2023-01-14,"Canada, place of occurrence",2016A000011124,Information unavailable,Number of deaths,Number,223,units,0,v1234858195,1.16.1,3085,,,,0
2023-01-14,"Canada, place of occurrence",2016A000011124,All other causes of death,Number of deaths,Number,223,units,0,v1234858196,1.17.1,1100,,,,0
2023-01-14,"Newfoundland and Labrador, place of occurrence",2016A000210,"Total, all causes of death [A00-Y89]",Number of deaths,Number,223,units,0,v1234858197,2.1.1,150,,,,0
2023-01-14,"Newfoundland and Labrador, place of occurrence",2016A000210,Malignant neoplasms [C00-C97],Number of deaths,Number,223,units,0,v1234858198,2.2.1,25,,,,0
2023-01-14,"Newfoundland and Labrador, place of occurrence",2016A000210,Diabetes mellitus [E10-E14],Number of deaths,Number,223,units,0,v1234858199,2.3.1,5,,,,0
2023-01-14,"Newfoundland and Labrador, place of occurrence",2016A000210,Alzheimer's disease [G30],Number of deaths,Number,223,units,0,v1234858200,2.4.1,0,,,,0
2023-01-14,"Newfoundland and Labrador, place of occurrence",2016A000210,"Diseases of heart [I00-I09, I11, I13, I20-I51]",Number of deaths,Number,223,units,0,v1234858201,2.5.1,20,,,,0
2023-01-14,"Newfoundland and Labrador, place of occurrence",2016A000210,Cerebrovascular diseases [I60-I69],Number of deaths,Number,223,units,0,v1234858202,2.6.1,5,,,,0
2023-01-14,"Newfoundland and Labrador, place of occurrence",2016A000210,Influenza and pneumonia [J09-J18],Number of deaths,Number,223,units,0,v1234858203,2.7.1,5,,,,0
2023-01-14,"Newfoundland and Labrador, place of occurrence",2016A000210,Chronic lower respiratory diseases [J40-J47],Number of deaths,Number,223,units,0,v1234858204,2.8.1,10,,,,0
2023-01-14,"Newfoundland and Labrador, place of occurrence",2016A000210,"Nephritis, nephrotic syndrome and nephrosis [N00-N07, N17-N19, N25-N27]",Number of deaths,Number,223,units,0,v1234858205,2.9.1,0,,,,0
2023-01-14,"Newfoundland and Labrador, place of occurrence",2016A000210,"Accidents (unintentional injuries) [V01-X59, Y85-Y86]",Number of deaths,Number,223,units,0,v1234858206,2.10.1,5,,,,0
2023-01-14,"Newfoundland and Labrador, place of occurrence",2016A000210,"Intentional self-harm (suicide) [X60-X84, Y87.0]",Number of deaths,Number,223,units,0,v1234858207,2.11.1,0,,,,0
2023-01-14,"Newfoundland and Labrador, place of occurrence",2016A000210,"COVID-19 [U07.1, U07.2, U10.9]",Number of deaths,Number,223,units,0,v1234858208,2.12.1,5,,,,0
2023-01-14,"Newfoundland and Labrador, place of occurrence",2016A000210,"COVID-19, virus identified  [U07.1]",Number of deaths,Number,223,units,0,v1234858209,2.13.1,5,,,,0
2023-01-14,"Newfoundland and Labrador, place of occurrence",2016A000210,"COVID-19, virus not identified  [U07.2]",Number of deaths,Number,223,units,0,v1234858210,2.14.1,0,,,,0
2023-01-14,"Newfoundland and Labrador, place of occurrence",2016A000210,Multisystem inflammatory syndrome associated with COVID-19 [U10.9],Number of deaths,Number,223,units,0,v1491813097,2.18.1,0,,,,0
2023-01-14,"Newfoundland and Labrador, place of occurrence",2016A000210,Ill-defined and unspecified causes of mortality [R99],Number of deaths,Number,223,units,0,v1234858211,2.15.1,5,,,,0
2023-01-14,"Newfoundland and Labrador, place of occurrence",2016A000210,Information unavailable,Number of deaths,Number,223,units,0,v1234858212,2.16.1,35,,,,0
2023-01-14,"Newfoundland and Labrador, place of occurrence",2016A000210,All other causes of death,Number of deaths,Number,223,units,0,v1234858213,2.17.1,35,,,,0
2023-01-14,"Prince Edward Island, place of occurrence",2016A000211,"Total, all causes of death [A00-Y89]",Number of deaths,Number,223,units,0,v1234858214,3.1.1,30,,,,0
2023-01-14,"Prince Edward Island, place of occurrence",2016A000211,Malignant neoplasms [C00-C97],Number of deaths,Number,223,units,0,v1234858215,3.2.1,5,,,,0
2023-01-14,"Prince Edward Island, place of occurrence",2016A000211,Diabetes mellitus [E10-E14],Number of deaths,Number,223,units,0,v1234858216,3.3.1,0,,,,0
2023-01-14,"Prince Edward Island, place of occurrence",2016A000211,Alzheimer's disease [G30],Number of deaths,Number,223,units,0,v1234858217,3.4.1,0,,,,0
2023-01-14,"Prince Edward Island, place of occurrence",2016A000211,"Diseases of heart [I00-I09, I11, I13, I20-I51]",Number of deaths,Number,223,units,0,v1234858218,3.5.1,0,,,,0
2023-01-14,"Prince Edward Island, place of occurrence",2016A000211,Cerebrovascular diseases [I60-I69],Number of deaths,Number,223,units,0,v1234858219,3.6.1,5,,,,0
2023-01-14,"Prince Edward Island, place of occurrence",2016A000211,Influenza and pneumonia [J09-J18],Number of deaths,Number,223,units,0,v1234858220,3.7.1,0,,,,0
2023-01-14,"Prince Edward Island, place of occurrence",2016A000211,Chronic lower respiratory diseases [J40-J47],Number of deaths,Number,223,units,0,v1234858221,3.8.1,0,,,,0
2023-01-14,"Prince Edward Island, place of occurrence",2016A000211,"Nephritis, nephrotic syndrome and nephrosis [N00-N07, N17-N19, N25-N27]",Number of deaths,Number,223,units,0,v1234858222,3.9.1,0,,,,0
2023-01-14,"Prince Edward Island, place of occurrence",2016A000211,"Accidents (unintentional injuries) [V01-X59, Y85-Y86]",Number of deaths,Number,223,units,0,v1234858223,3.10.1,0,,,,0
2023-01-14,"Prince Edward Island, place of occurrence",2016A000211,"Intentional self-harm (suicide) [X60-X84, Y87.0]",Number of deaths,Number,223,units,0,v1234858224,3.11.1,0,,,,0
2023-01-14,"Prince Edward Island, place of occurrence",2016A000211,"COVID-19 [U07.1, U07.2, U10.9]",Number of deaths,Number,223,units,0,v1234858225,3.12.1,0,,,,0
2023-01-14,"Prince Edward Island, place of occurrence",2016A000211,"COVID-19, virus identified  [U07.1]",Number of deaths,Number,223,units,0,v1234858226,3.13.1,0,,,,0
2023-01-14,"Prince Edward Island, place of occurrence",2016A000211,"COVID-19, virus not identified  [U07.2]",Number of deaths,Number,223,units,0,v1234858227,3.14.1,0,,,,0
2023-01-14,"Prince Edward Island, place of occurrence",2016A000211,Multisystem inflammatory syndrome associated with COVID-19 [U10.9],Number of deaths,Number,223,units,0,v1491813098,3.18.1,0,,,,0
2023-01-14,"Prince Edward Island, place of occurrence",2016A000211,Ill-defined and unspecified causes of mortality [R99],Number of deaths,Number,223,units,0,v1234858228,3.15.1,0,,,,0
2023-01-14,"Prince Edward Island, place of occurrence",2016A000211,Information unavailable,Number of deaths,Number,223,units,0,v1234858229,3.16.1,10,,,,0
2023-01-14,"Prince Edward Island, place of occurrence",2016A000211,All other causes of death,Number of deaths,Number,223,units,0,v1234858230,3.17.1,5,,,,0
2023-01-14,"Nova Scotia, place of occurrence",2016A000212,"Total, all causes of death [A00-Y89]",Number of deaths,Number,223,units,0,v1234858231,4.1.1,215,,,,0
2023-01-14,"Nova Scotia, place of occurrence",2016A000212,Malignant neoplasms [C00-C97],Number of deaths,Number,223,units,0,v1234858232,4.2.1,40,,,,0
2023-01-14,"Nova Scotia, place of occurrence",2016A000212,Diabetes mellitus [E10-E14],Number of deaths,Number,223,units,0,v1234858233,4.3.1,0,,,,0
2023-01-14,"Nova Scotia, place of occurrence",2016A000212,Alzheimer's disease [G30],Number of deaths,Number,223,units,0,v1234858234,4.4.1,5,,,,0
