﻿"REF_DATE","GEO","DGUID","Age at time of death","Sex","Characteristics","UOM","UOM_ID","SCALAR_FACTOR","SCALAR_ID","VECTOR","COORDINATE","VALUE","STATUS","SYMBOL","TERMINATED","DECIMALS"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 0 to 44 years","Females","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928120","1.2.3.9","39","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Both sexes","Adjusted number of deaths","Number","223","units","0","v1233928121","1.3.1.1","962","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Both sexes","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928122","1.3.1.2","959","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Both sexes","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928123","1.3.1.3","962","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Both sexes","Expected number of deaths","Number","223","units","0","v1233928124","1.3.1.4","843","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Both sexes","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233928125","1.3.1.5","780","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Both sexes","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233928126","1.3.1.6","907","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Both sexes","Excess mortality estimate","Number","223","units","0","v1233928127","1.3.1.7","119","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Both sexes","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928128","1.3.1.8","56","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Both sexes","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928129","1.3.1.9","183","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Males","Adjusted number of deaths","Number","223","units","0","v1233928130","1.3.2.1","618","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Males","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928131","1.3.2.2","615","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Males","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928132","1.3.2.3","619","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Males","Expected number of deaths","Number","223","units","0","v1233928133","1.3.2.4","518","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Males","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233928134","1.3.2.5","468","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Males","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233928135","1.3.2.6","569","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Males","Excess mortality estimate","Number","223","units","0","v1233928136","1.3.2.7","100","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Males","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928137","1.3.2.8","50","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Males","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928138","1.3.2.9","151","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Females","Adjusted number of deaths","Number","223","units","0","v1233928139","1.3.3.1","343","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Females","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928140","1.3.3.2","343","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Females","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928141","1.3.3.3","343","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Females","Expected number of deaths","Number","223","units","0","v1233928142","1.3.3.4","329","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Females","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233928143","1.3.3.5","292","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Females","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233928144","1.3.3.6","368","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Females","Excess mortality estimate","Number","223","units","0","v1233928145","1.3.3.7","14","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Females","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928146","1.3.3.8","-23","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Females","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928147","1.3.3.9","53","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Both sexes","Adjusted number of deaths","Number","223","units","0","v1233928148","1.4.1.1","3370","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Both sexes","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928149","1.4.1.2","3368","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Both sexes","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928150","1.4.1.3","3371","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Both sexes","Expected number of deaths","Number","223","units","0","v1233928151","1.4.1.4","2731","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Both sexes","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233928152","1.4.1.5","2581","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Both sexes","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233928153","1.4.1.6","2884","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Both sexes","Excess mortality estimate","Number","223","units","0","v1233928154","1.4.1.7","639","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Both sexes","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928155","1.4.1.8","489","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Both sexes","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928156","1.4.1.9","792","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Males","Adjusted number of deaths","Number","223","units","0","v1233928157","1.4.2.1","1960","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Males","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928158","1.4.2.2","1958","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Males","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928159","1.4.2.3","1960","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Males","Expected number of deaths","Number","223","units","0","v1233928160","1.4.2.4","1547","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Males","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233928161","1.4.2.5","1438","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Males","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233928162","1.4.2.6","1659","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Males","Excess mortality estimate","Number","223","units","0","v1233928163","1.4.2.7","413","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Males","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928164","1.4.2.8","304","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Males","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928165","1.4.2.9","525","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Females","Adjusted number of deaths","Number","223","units","0","v1233928166","1.4.3.1","1410","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Females","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928167","1.4.3.2","1409","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Females","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928168","1.4.3.3","1411","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Females","Expected number of deaths","Number","223","units","0","v1233928169","1.4.3.4","1199","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Females","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233928170","1.4.3.5","1120","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Females","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233928171","1.4.3.6","1279","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Females","Excess mortality estimate","Number","223","units","0","v1233928172","1.4.3.7","211","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Females","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928173","1.4.3.8","132","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Females","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928174","1.4.3.9","291","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Both sexes","Adjusted number of deaths","Number","223","units","0","v1233928175","1.5.1.1","3076","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Both sexes","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928176","1.5.1.2","3072","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Both sexes","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928177","1.5.1.3","3076","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Both sexes","Expected number of deaths","Number","223","units","0","v1233928178","1.5.1.4","2387","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Both sexes","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233928179","1.5.1.5","2209","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Both sexes","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233928180","1.5.1.6","2571","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Both sexes","Excess mortality estimate","Number","223","units","0","v1233928181","1.5.1.7","689","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Both sexes","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928182","1.5.1.8","511","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Both sexes","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928183","1.5.1.9","873","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Males","Adjusted number of deaths","Number","223","units","0","v1233928184","1.5.2.1","1318","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Males","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928185","1.5.2.2","1316","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Males","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928186","1.5.2.3","1319","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Males","Expected number of deaths","Number","223","units","0","v1233928187","1.5.2.4","955","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Males","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233928188","1.5.2.5","877","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Males","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233928189","1.5.2.6","1035","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Males","Excess mortality estimate","Number","223","units","0","v1233928190","1.5.2.7","363","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Males","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928191","1.5.2.8","285","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Males","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928192","1.5.2.9","443","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Females","Adjusted number of deaths","Number","223","units","0","v1233928193","1.5.3.1","1757","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Females","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928194","1.5.3.2","1756","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Females","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928195","1.5.3.3","1758","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Females","Expected number of deaths","Number","223","units","0","v1233928196","1.5.3.4","1432","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Females","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233928197","1.5.3.5","1309","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Females","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233928198","1.5.3.6","1559","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Females","Excess mortality estimate","Number","223","units","0","v1233928199","1.5.3.7","325","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Females","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928200","1.5.3.8","202","","","","0"
"2022-01-29","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Females","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928201","1.5.3.9","452","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Both sexes","Adjusted number of deaths","Number","223","units","0","v1233928202","2.1.1.1","142","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Both sexes","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928203","2.1.1.2","142","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Both sexes","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928204","2.1.1.3","142","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Both sexes","Expected number of deaths","Number","223","units","0","v1233928205","2.1.1.4","116","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Both sexes","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233928206","2.1.1.5","95","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Both sexes","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233928207","2.1.1.6","139","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Both sexes","Excess mortality estimate","Number","223","units","0","v1233928208","2.1.1.7","26","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Both sexes","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928209","2.1.1.8","5","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Both sexes","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928210","2.1.1.9","49","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Males","Adjusted number of deaths","Number","223","units","0","v1233928211","2.1.2.1","67","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Males","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928212","2.1.2.2","67","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Males","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928213","2.1.2.3","67","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Males","Expected number of deaths","Number","223","units","0","v1233928214","2.1.2.4","61","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Males","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233928215","2.1.2.5","45","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Males","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233928216","2.1.2.6","78","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Males","Excess mortality estimate","Number","223","units","0","v1233928217","2.1.2.7","6","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Males","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928218","2.1.2.8","-10","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Males","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928219","2.1.2.9","23","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Females","Adjusted number of deaths","Number","223","units","0","v1233928220","2.1.3.1","75","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Females","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928221","2.1.3.2","75","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Females","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928222","2.1.3.3","75","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Females","Expected number of deaths","Number","223","units","0","v1233928223","2.1.3.4","56","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Females","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233928224","2.1.3.5","42","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Females","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233928225","2.1.3.6","71","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Females","Excess mortality estimate","Number","223","units","0","v1233928226","2.1.3.7","19","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Females","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928227","2.1.3.8","5","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Females","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928228","2.1.3.9","34","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 0 to 44 years","Both sexes","Adjusted number of deaths","Number","223","units","0","v1233928229","2.2.1.1","4","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 0 to 44 years","Both sexes","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928230","2.2.1.2","4","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 0 to 44 years","Both sexes","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928231","2.2.1.3","4","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 0 to 44 years","Both sexes","Expected number of deaths","Number","223","units","0","v1233928232","2.2.1.4","4","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 0 to 44 years","Both sexes","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233928233","2.2.1.5","0","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 0 to 44 years","Both sexes","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233928234","2.2.1.6","8","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 0 to 44 years","Both sexes","Excess mortality estimate","Number","223","units","0","v1233928235","2.2.1.7","0","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 0 to 44 years","Both sexes","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928236","2.2.1.8","-4","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 0 to 44 years","Both sexes","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928237","2.2.1.9","4","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 0 to 44 years","Males","Adjusted number of deaths","Number","223","units","0","v1233928238","2.2.2.1","2","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 0 to 44 years","Males","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928239","2.2.2.2","2","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 0 to 44 years","Males","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928240","2.2.2.3","2","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 0 to 44 years","Males","Expected number of deaths","Number","223","units","0","v1233928241","2.2.2.4","2","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 0 to 44 years","Males","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233928242","2.2.2.5","0","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 0 to 44 years","Males","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233928243","2.2.2.6","6","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 0 to 44 years","Males","Excess mortality estimate","Number","223","units","0","v1233928244","2.2.2.7","0","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 0 to 44 years","Males","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928245","2.2.2.8","-2","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 0 to 44 years","Males","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928246","2.2.2.9","4","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 0 to 44 years","Females","Adjusted number of deaths","Number","223","units","0","v1233928247","2.2.3.1","2","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 0 to 44 years","Females","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928248","2.2.3.2","2","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 0 to 44 years","Females","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928249","2.2.3.3","2","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 0 to 44 years","Females","Expected number of deaths","Number","223","units","0","v1233928250","2.2.3.4","2","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 0 to 44 years","Females","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233928251","2.2.3.5","0","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 0 to 44 years","Females","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233928252","2.2.3.6","4","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 0 to 44 years","Females","Excess mortality estimate","Number","223","units","0","v1233928253","2.2.3.7","0","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 0 to 44 years","Females","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928254","2.2.3.8","-2","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 0 to 44 years","Females","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928255","2.2.3.9","2","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 45 to 64 years","Both sexes","Adjusted number of deaths","Number","223","units","0","v1233928256","2.3.1.1","15","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 45 to 64 years","Both sexes","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928257","2.3.1.2","15","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 45 to 64 years","Both sexes","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928258","2.3.1.3","15","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 45 to 64 years","Both sexes","Expected number of deaths","Number","223","units","0","v1233928259","2.3.1.4","16","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 45 to 64 years","Both sexes","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233928260","2.3.1.5","9","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 45 to 64 years","Both sexes","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233928261","2.3.1.6","25","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 45 to 64 years","Both sexes","Excess mortality estimate","Number","223","units","0","v1233928262","2.3.1.7","-1","","","","0"
"2022-01-29","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, 45 to 64 years","Both sexes","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928263","2.3.1.8","-8","","","","0"
